environment=cedx,created=2024-04-19,time=07:21Z,warning=
symbol_id,expire_dt,description,day_volume,mtd_volume,open_interest,settlement_price,closing_price,last_bid,last_ask,prev_open_interest
b00TKp,2023-03-17,Cboe/O 20230317 C EPN NL25P 56.5,0,0,0,15.53000000,15.53000000,0E-8,0E-8,0
b00TKq,2023-12-15,Cboe/O 20231215 C EPN FR40P 755,0,0,0,16.50000000,16.50000000,15.70000000,16.90000000,0
b00TKr,2023-12-15,Cboe/O 20231215 P EPN NL25P 46,0,0,0,0.35000000,0.35000000,0E-8,0E-8,0
b00TKs,2023-12-15,Cboe/O 20231215 C EPN CH20P 1165,0,0,0,38.40000000,38.40000000,36.60000000,40.30000000,0
b00TKt,2023-03-17,Cboe/O 20230317 P EPN SE30P 215,0,0,0,3.25000000,3.25000000,3.05000000,3.35000000,0
b00TKv,2023-12-15,Cboe/O 20231215 P EPN FR40P 505,0,0,0,7.10000000,7.10000000,6.70000000,7.30000000,0
b00TKw,2023-02-17,Cboe/O 20230217 P EPN FR40P 805,0,0,0,106.90000000,106.90000000,0E-8,0E-8,0
b00TKx,2023-09-15,Cboe/O 20230915 C EPN FR40P 795,0,0,0,2.80000000,2.80000000,2.50000000,3.10000000,0
b00TKy,2023-06-16,Cboe/O 20230616 P EPN FR40P 835,0,0,0,144.10000000,144.10000000,0E-8,0E-8,0
b00TKz,2023-03-17,Cboe/O 20230317 P EPN DE40G 1435,0,0,0,16.80000000,16.80000000,16.10000000,17.30000000,0
b00TL0,2023-02-17,Cboe/O 20230217 P EPN FR40P 765,0,0,0,67.10000000,67.10000000,0E-8,0E-8,0
b00TL1,2023-12-15,Cboe/O 20231215 C EPN FR40P 545,0,0,0,158.80000000,158.80000000,152.50000000,164.80000000,0
b00TL2,2024-12-20,Cboe/O 20241220 P EPN NO25G 86,0,0,0,4.57000000,4.57000000,4.39000000,4.82000000,0
b00TL3,2023-03-17,Cboe/O 20230317 P EPN NL25P 56.5,0,0,0,0.02100000,0.02100000,0E-8,0E-8,0
b00TL4,2023-12-15,Cboe/O 20231215 P EPN DE40G 1430,0,0,0,65.90000000,65.90000000,62.60000000,67.70000000,0
b00TL5,2023-12-15,Cboe/O 20231215 P EPN FR40P 795,0,0,0,101.70000000,101.70000000,97.50000000,105.30000000,0
b00TL6,2023-03-17,Cboe/O 20230317 P EPN NO25G 93,0,0,0,0.50000000,0.50000000,0.39500000,0.55000000,0
b00TL8,2023-03-17,Cboe/O 20230317 C EPN NL25P 75.5,0,0,0,0.21500000,0.21500000,0.19000000,0.24500000,0
b00TL9,2023-12-15,Cboe/O 20231215 C EPN NL25P 82,0,0,0,0.72000000,0.72000000,0.69000000,0.76000000,0
b00TLB,2024-06-21,Cboe/O 20240621 C EPN ES35P 920,0,0,0,62.50000000,62.50000000,61.10000000,65.70000000,0
b00TLC,2023-03-17,Cboe/O 20230317 P EPN IT40P 2750,0,0,0,223.50000000,223.50000000,0E-8,0E-8,0
b00TLD,2023-06-16,Cboe/O 20230616 P EPN IT40P 2750,0,0,0,273.50000000,273.50000000,260.00000000,285.50000000,0
b00TLE,2024-12-20,Cboe/O 20241220 C EPN EZ50P 420,0,0,0,42.70000000,42.70000000,41.50000000,44.80000000,0
b00TLF,2023-12-15,Cboe/O 20231215 C EPN CH20P 1155,0,0,0,43.00000000,43.00000000,41.00000000,45.10000000,0
b00TLG,2024-12-20,Cboe/O 20241220 C EPN NL25P 85,0,0,0,1.84000000,1.84000000,1.81000000,1.91000000,0
b00TLH,2023-09-15,Cboe/O 20230915 P EPN ES35P 920,0,0,0,46.80000000,46.80000000,45.40000000,48.40000000,0
b00TLI,2023-03-17,Cboe/O 20230317 C EPN NL25P 52.5,0,0,0,19.51000000,19.51000000,0E-8,0E-8,0
b00TLJ,2024-12-20,Cboe/O 20241220 C EPN NO25G 86,0,0,0,25.12000000,25.12000000,24.67000000,25.74000000,0
b00TLK,2024-12-20,Cboe/O 20241220 C EPN IT40P 3100,0,0,0,47.00000000,47.00000000,43.00000000,49.00000000,0
b00TLL,2023-06-16,Cboe/O 20230616 P EPN EZ50P 422.5,0,0,0,17.90000000,17.90000000,17.10000000,18.40000000,0
b00TLM,2023-12-15,Cboe/O 20231215 C EPN NL25P 46,0,0,0,26.23000000,26.23000000,0E-8,0E-8,0
b00TLO,2024-12-20,Cboe/O 20241220 P EPN NL25P 85,0,0,0,12.45000000,12.45000000,12.05000000,12.80000000,0
b00TLP,2024-12-20,Cboe/O 20241220 C EPN CH20P 1140,0,0,0,76.30000000,76.30000000,72.60000000,81.80000000,0
b00TLQ,2023-12-15,Cboe/O 20231215 C EPN DE40G 1430,0,0,0,146.10000000,146.10000000,142.00000000,149.20000000,0
b00TLR,2023-12-15,Cboe/O 20231215 P EPN FR40P 835,0,0,0,136.30000000,136.30000000,0E-8,0E-8,0
b00TLT,2024-12-20,Cboe/O 20241220 C EPN DE40G 1460,0,0,0,213.00000000,213.00000000,205.40000000,217.20000000,0
b00TLU,2023-09-15,Cboe/O 20230915 P EPN FR40P 835,0,0,0,139.40000000,139.40000000,0E-8,0E-8,0
b00TLV,2023-12-15,Cboe/O 20231215 P EPN IT40P 2750,0,0,0,306.00000000,306.00000000,290.00000000,319.00000000,0
b00TLW,2023-09-15,Cboe/O 20230915 C EPN ES35P 920,0,0,0,36.90000000,36.90000000,35.80000000,38.60000000,0
b00TLX,2023-12-15,Cboe/O 20231215 C EPN FR40P 505,0,0,0,194.50000000,194.50000000,0E-8,0E-8,0
b00TLY,2024-12-20,Cboe/O 20241220 P EPN NL25P 75,0,0,0,6.77000000,6.77000000,6.53000000,6.92000000,0
b00TLZ,2023-02-17,Cboe/O 20230217 C EPN FR40P 805,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TLa,2024-12-20,Cboe/O 20241220 C EPN NL25P 55,0,0,0,19.50000000,19.50000000,18.97000000,20.12000000,0
b00TLb,2023-12-15,Cboe/O 20231215 P EPN FR40P 755,0,0,0,72.50000000,72.50000000,70.00000000,74.20000000,0
b00TLc,2023-03-17,Cboe/O 20230317 P EPN DE40G 1425,0,0,0,14.60000000,14.60000000,13.90000000,15.10000000,0
b00TLd,2023-06-16,Cboe/O 20230616 C EPN EZ50P 422.5,0,0,0,15.20000000,15.20000000,14.70000000,15.80000000,0
b00TLe,2023-09-15,Cboe/O 20230915 P EPN FR40P 795,0,0,0,102.10000000,102.10000000,94.90000000,102.40000000,0
b00TLf,2023-02-17,Cboe/O 20230217 P EPN IT40P 2750,0,0,0,225.50000000,225.50000000,0E-8,0E-8,0
b00TLg,2023-12-15,Cboe/O 20231215 P EPN SE30P 222,0,0,0,14.92500000,14.92500000,13.95000000,15.32500000,0
b00TLh,2023-03-17,Cboe/O 20230317 C EPN DE40G 1435,0,0,0,54.70000000,54.70000000,52.70000000,57.10000000,0
b00TLi,2024-12-20,Cboe/O 20241220 P EPN NL25P 105,0,0,0,29.61000000,29.61000000,0E-8,0E-8,0
b00TLj,2024-12-20,Cboe/O 20241220 P EPN EZ50P 415,0,0,0,35.40000000,35.40000000,33.50000000,36.10000000,0
b00TLk,2023-03-17,Cboe/O 20230317 P EPN NL25P 83.5,0,0,0,11.42000000,11.42000000,0E-8,0E-8,0
b00TLl,2024-12-20,Cboe/O 20241220 P EPN IT40P 3100,0,0,0,630.00000000,630.00000000,600.00000000,659.50000000,0
b00TLn,2023-02-17,Cboe/O 20230217 C EPN FR40P 535,0,0,0,162.60000000,162.60000000,0E-8,0E-8,0
b00TLo,2023-02-17,Cboe/O 20230217 C EPN ES35P 885,0,0,0,29.60000000,29.60000000,0E-8,0E-8,0
b00TLp,2023-12-15,Cboe/O 20231215 C EPN IT40P 2750,0,0,0,57.00000000,57.00000000,55.50000000,61.50000000,0
b00TLq,2023-03-17,Cboe/O 20230317 C EPN IT40P 2750,0,0,0,2.00000000,2.00000000,0E-8,0E-8,0
b00TLr,2023-06-16,Cboe/O 20230616 C EPN IT40P 2750,0,0,0,13.50000000,13.50000000,10.50000000,16.50000000,0
b00TLs,2023-12-15,Cboe/O 20231215 C EPN FR40P 830,0,0,0,2.90000000,2.90000000,2.50000000,3.10000000,0
b00TLt,2023-12-15,Cboe/O 20231215 P EPN FR40P 830,0,0,0,131.80000000,131.80000000,0E-8,0E-8,0
b00TLu,2023-12-15,Cboe/O 20231215 C EPN FR40P 790,0,0,0,7.70000000,7.70000000,7.30000000,7.80000000,0
b00TLv,2024-12-20,Cboe/O 20241220 C EPN SE30P 240,0,0,0,12.45000000,12.45000000,11.57500000,12.72500000,0
b00TLw,2023-02-17,Cboe/O 20230217 P EPN ES35P 895,0,0,0,6.10000000,6.10000000,5.90000000,6.40000000,0
b00TLx,2023-12-15,Cboe/O 20231215 P EPN FR40P 790,0,0,0,97.70000000,97.70000000,93.70000000,101.10000000,0
b00TM1,2024-12-20,Cboe/O 20241220 C EPN ES35P 930,0,0,0,70.40000000,70.40000000,68.90000000,74.60000000,0
b00TM4,2023-12-15,Cboe/O 20231215 C EPN FR40P 750,0,0,0,18.20000000,18.20000000,17.30000000,18.60000000,0
b00TM5,2024-12-20,Cboe/O 20241220 P EPN SE30P 240,0,0,0,30.30000000,30.30000000,28.35000000,31.17500000,0
b00TM7,2023-02-17,Cboe/O 20230217 P EPN UK100P 620,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TM8,2024-12-20,Cboe/O 20241220 P EPN ES35P 930,0,0,0,86.90000000,86.90000000,84.20000000,90.10000000,0
b00TMC,2023-02-17,Cboe/O 20230217 P EPN UK100P 910,0,0,0,133.80000000,133.80000000,0E-8,0E-8,0
b00TME,2023-12-15,Cboe/O 20231215 P EPN FR40P 750,0,0,0,69.30000000,69.30000000,66.80000000,70.90000000,0
b00TMG,2023-02-17,Cboe/O 20230217 C EPN UK100P 620,0,0,0,155.50000000,155.50000000,0E-8,0E-8,0
b00TMH,2023-09-15,Cboe/O 20230915 C EPN ES35P 930,0,0,0,31.80000000,31.80000000,30.80000000,33.40000000,0
b00TMJ,2023-03-17,Cboe/O 20230317 C EPN SE30P 217,0,0,0,7.85000000,7.85000000,7.55000000,8.30000000,0
b00TMK,2024-06-21,Cboe/O 20240621 C EPN ES35P 930,0,0,0,57.30000000,57.30000000,56.00000000,60.60000000,0
b00TML,2023-02-17,Cboe/O 20230217 C EPN UK100P 910,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TMM,2023-03-17,Cboe/O 20230317 P EPN SE30P 217,0,0,0,3.82500000,3.82500000,3.57500000,3.92500000,0
b00TMO,2023-09-15,Cboe/O 20230915 P EPN ES35P 930,0,0,0,51.60000000,51.60000000,50.00000000,53.10000000,0
b00TMP,2023-02-17,Cboe/O 20230217 C EPN UK100P 870,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TMQ,2023-02-17,Cboe/O 20230217 P EPN UK100P 870,0,0,0,94.10000000,94.10000000,0E-8,0E-8,0
b00TMR,2024-06-21,Cboe/O 20240621 P EPN ES35P 930,0,0,0,73.40000000,73.40000000,71.50000000,76.30000000,0
b00TMT,2023-02-17,Cboe/O 20230217 C EPN ES35P 895,0,0,0,21.70000000,21.70000000,0E-8,0E-8,0
b00TMU,2023-03-17,Cboe/O 20230317 C EPN UK100P 875,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TMW,2024-12-20,Cboe/O 20241220 P EPN FR40P 400,0,0,0,8.90000000,8.90000000,0E-8,0E-8,0
b00TMY,2023-03-17,Cboe/O 20230317 C EPN UK100P 625,0,0,0,147.70000000,147.70000000,0E-8,0E-8,0
b00TMZ,2023-09-15,Cboe/O 20230915 P EPN UK100P 1030,0,0,0,249.80000000,249.80000000,0E-8,0E-8,0
b00TMc,2024-06-21,Cboe/O 20240621 C EPN FR40P 960,0,0,0,0.80000000,0.80000000,0E-8,0E-8,0
b00TMd,2024-12-20,Cboe/O 20241220 P EPN UK100P 940,0,0,0,155.90000000,155.90000000,149.10000000,161.00000000,0
b00TMe,2023-02-17,Cboe/O 20230217 P EPN UK100P 915,0,0,0,138.80000000,138.80000000,0E-8,0E-8,0
b00TMg,2023-09-15,Cboe/O 20230915 C EPN UK100P 1030,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TMi,2024-12-20,Cboe/O 20241220 P EPN UK100P 440,0,0,0,5.70000000,5.70000000,0E-8,0E-8,0
b00TMk,2024-12-20,Cboe/O 20241220 C EPN UK100P 940,0,0,0,10.30000000,10.30000000,10.00000000,10.70000000,0
b00TMl,2024-06-21,Cboe/O 20240621 P EPN ES35P 940,0,0,0,78.00000000,78.00000000,76.00000000,81.00000000,0
b00TMn,2024-12-20,Cboe/O 20241220 C EPN FR40P 880,0,0,0,8.20000000,8.20000000,8.00000000,8.60000000,0
b00TMp,2024-12-20,Cboe/O 20241220 C EPN UK100P 440,0,0,0,323.90000000,323.90000000,0E-8,0E-8,0
b00TMq,2023-02-17,Cboe/O 20230217 C EPN UK100P 915,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TMr,2023-09-15,Cboe/O 20230915 P EPN EZ50P 425,0,0,0,23.20000000,23.20000000,22.10000000,23.80000000,0
b00TMu,2024-12-20,Cboe/O 20241220 P EPN ES35P 940,0,0,0,91.50000000,91.50000000,88.70000000,94.70000000,0
b00TMz,2023-12-15,Cboe/O 20231215 P EPN FR40P 510,0,0,0,7.50000000,7.50000000,7.10000000,7.60000000,0
b00TN0,2023-03-17,Cboe/O 20230317 P EPN UK100P 625,0,0,0,0.45000000,0.45000000,0E-8,0E-8,0
b00TN3,2024-12-20,Cboe/O 20241220 C EPN ES35P 940,0,0,0,65.60000000,65.60000000,64.30000000,69.80000000,0
b00TN7,2023-09-15,Cboe/O 20230915 C EPN EZ50P 425,0,0,0,20.30000000,20.30000000,19.70000000,21.20000000,0
b00TN8,2024-12-20,Cboe/O 20241220 P EPN FR40P 800,0,0,0,115.30000000,115.30000000,110.50000000,119.30000000,0
b00TN9,2023-02-17,Cboe/O 20230217 C EPN FR40P 810,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TND,2023-02-17,Cboe/O 20230217 C EPN FR40P 770,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TNE,2024-06-21,Cboe/O 20240621 P EPN FR40P 960,0,0,0,254.60000000,254.60000000,0E-8,0E-8,0
b00TNF,2023-02-17,Cboe/O 20230217 P EPN ES35P 905,0,0,0,9.30000000,9.30000000,8.90000000,9.70000000,0
b00TNG,2024-12-20,Cboe/O 20241220 C EPN FR40P 480,0,0,0,224.80000000,224.80000000,216.30000000,233.70000000,0
b00TNI,2024-12-20,Cboe/O 20241220 P EPN UK100P 1100,0,0,0,295.00000000,295.00000000,0E-8,0E-8,0
b00TNL,2023-02-17,Cboe/O 20230217 P EPN UK100P 875,0,0,0,98.90000000,98.90000000,0E-8,0E-8,0
b00TNM,2024-12-20,Cboe/O 20241220 P EPN FR40P 960,0,0,0,245.70000000,245.70000000,0E-8,0E-8,0
b00TNQ,2023-09-15,Cboe/O 20230915 P EPN FR40P 840,0,0,0,144.20000000,144.20000000,0E-8,0E-8,0
b00TNR,2024-06-21,Cboe/O 20240621 C EPN UK100P 1100,0,0,0,0.20000000,0.20000000,0E-8,0E-8,0
b00TNU,2023-02-17,Cboe/O 20230217 C EPN ES35P 905,0,0,0,14.90000000,14.90000000,13.00000000,14.20000000,0
b00TNV,2023-03-17,Cboe/O 20230317 C EPN DE40G 1455,0,0,0,40.30000000,40.30000000,38.80000000,42.10000000,0
b00TNW,2024-06-21,Cboe/O 20240621 C EPN ES35P 940,0,0,0,52.40000000,52.40000000,51.10000000,55.50000000,0
b00TNX,2023-06-16,Cboe/O 20230616 P EPN EZ50P 432.5,0,0,0,22.70000000,22.70000000,21.80000000,23.20000000,0
b00TNY,2024-12-20,Cboe/O 20241220 C EPN FR40P 800,0,0,0,23.30000000,23.30000000,22.50000000,24.30000000,0
b00TNZ,2024-12-20,Cboe/O 20241220 C EPN UK100P 1100,0,0,0,1.00000000,1.00000000,0E-8,0E-8,0
b00TNa,2023-02-17,Cboe/O 20230217 C EPN FR40P 540,0,0,0,157.70000000,157.70000000,0E-8,0E-8,0
b00TNb,2023-02-17,Cboe/O 20230217 C EPN UK100P 875,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TNf,2023-03-17,Cboe/O 20230317 P EPN UK100P 915,0,0,0,141.60000000,141.60000000,0E-8,0E-8,0
b00TNj,2023-06-16,Cboe/O 20230616 C EPN EZ50P 432.5,0,0,0,10.10000000,10.10000000,9.80000000,10.50000000,0
b00TNk,2023-02-17,Cboe/O 20230217 C EPN UK100P 625,0,0,0,150.60000000,150.60000000,0E-8,0E-8,0
b00TNl,2023-02-17,Cboe/O 20230217 P EPN FR40P 810,0,0,0,111.90000000,111.90000000,0E-8,0E-8,0
b00TNm,2024-06-21,Cboe/O 20240621 P EPN UK100P 1100,0,0,0,302.30000000,302.30000000,0E-8,0E-8,0
b00TNo,2023-12-15,Cboe/O 20231215 C EPN FR40P 550,0,0,0,154.40000000,154.40000000,148.40000000,160.20000000,0
b00TNp,2023-09-15,Cboe/O 20230915 P EPN ES35P 940,0,0,0,56.70000000,56.70000000,55.00000000,58.30000000,0
b00TNr,2023-03-17,Cboe/O 20230317 C EPN UK100P 915,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TNu,2024-12-20,Cboe/O 20241220 P EPN FR40P 480,0,0,0,14.70000000,14.70000000,14.20000000,15.30000000,0
b00TNx,2023-12-15,Cboe/O 20231215 P EPN FR40P 550,0,0,0,10.90000000,10.90000000,10.30000000,11.10000000,0
b00TNz,2024-12-20,Cboe/O 20241220 C EPN FR40P 400,0,0,0,294.50000000,294.50000000,0E-8,0E-8,0
b00TO1,2023-09-15,Cboe/O 20230915 C EPN ES35P 940,0,0,0,27.10000000,27.10000000,26.00000000,28.60000000,0
b00TO3,2023-12-15,Cboe/O 20231215 C EPN FR40P 510,0,0,0,189.90000000,189.90000000,0E-8,0E-8,0
b00TO4,2024-12-20,Cboe/O 20241220 P EPN FR40P 880,0,0,0,175.70000000,175.70000000,168.50000000,181.90000000,0
b00TO6,2024-06-21,Cboe/O 20240621 P EPN EZ50P 425,0,0,0,34.70000000,34.70000000,33.00000000,35.60000000,0
b00TO7,2023-03-17,Cboe/O 20230317 P EPN DE40G 1455,0,0,0,22.30000000,22.30000000,21.30000000,23.00000000,0
b00TOA,2024-12-20,Cboe/O 20241220 P EPN UK100P 1020,0,0,0,223.00000000,223.00000000,0E-8,0E-8,0
b00TOD,2024-12-20,Cboe/O 20241220 P EPN UK100P 520,0,0,0,10.00000000,10.00000000,9.60000000,10.30000000,0
b00TOE,2023-02-17,Cboe/O 20230217 P EPN FR40P 540,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TOF,2024-12-20,Cboe/O 20241220 P EPN EZ50P 425,0,0,0,39.40000000,39.40000000,37.20000000,40.10000000,0
b00TOI,2024-12-20,Cboe/O 20241220 C EPN UK100P 1020,0,0,0,3.20000000,3.20000000,0E-8,0E-8,0
b00TOJ,2023-02-17,Cboe/O 20230217 P EPN UK100P 625,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TOL,2023-03-17,Cboe/O 20230317 P EPN UK100P 875,0,0,0,101.80000000,101.80000000,0E-8,0E-8,0
b00TOM,2024-06-21,Cboe/O 20240621 C EPN EZ50P 425,0,0,0,32.50000000,32.50000000,31.10000000,33.50000000,0
b00TOO,2024-12-20,Cboe/O 20241220 C EPN FR40P 960,0,0,0,2.70000000,2.70000000,0E-8,0E-8,0
b00TOR,2024-12-20,Cboe/O 20241220 C EPN UK100P 520,0,0,0,254.00000000,254.00000000,0E-8,0E-8,0
b00TOS,2024-12-20,Cboe/O 20241220 C EPN EZ50P 425,0,0,0,40.00000000,40.00000000,38.80000000,41.90000000,0
b00TOU,2023-02-17,Cboe/O 20230217 P EPN FR40P 770,0,0,0,72.10000000,72.10000000,0E-8,0E-8,0
b00TOV,2023-09-15,Cboe/O 20230915 C EPN FR40P 840,0,0,0,0.75000000,0.75000000,0E-8,0E-8,0
b00TOW,2023-03-17,Cboe/O 20230317 P EPN DE40G 1480,0,0,0,31.80000000,31.80000000,30.50000000,32.90000000,0
b00TOY,2023-09-15,Cboe/O 20230915 C EPN SE30P 228,0,0,0,7.67500000,7.67500000,7.20000000,7.90000000,0
b00TOZ,2024-12-20,Cboe/O 20241220 P EPN DE40G 1500,0,0,0,125.40000000,125.40000000,119.00000000,127.50000000,0
b00TOa,2023-02-17,Cboe/O 20230217 P EPN SE30P 224,0,0,0,5.12500000,5.12500000,4.80000000,5.27500000,0
b00TOb,2023-03-17,Cboe/O 20230317 C EPN EZ50P 435,0,0,0,4.75000000,4.75000000,4.60000000,4.95000000,0
b00TOe,2023-02-17,Cboe/O 20230217 P EPN EZ50P 437.5,0,0,0,13.70000000,13.70000000,13.20000000,14.20000000,0
b00TOf,2023-03-17,Cboe/O 20230317 P EPN EZ50P 440,0,0,0,17.40000000,17.40000000,16.70000000,18.00000000,0
b00TOh,2023-02-17,Cboe/O 20230217 C EPN SE30P 223,0,0,0,2.20000000,2.20000000,2.05000000,2.35000000,0
b00TOi,2023-12-15,Cboe/O 20231215 P EPN NL25P 48,0,0,0,0.42500000,0.42500000,0E-8,0E-8,0
b00TOj,2023-12-15,Cboe/O 20231215 P EPN NL25P 92,0,0,0,18.96000000,18.96000000,0E-8,0E-8,0
b00TOk,2023-03-17,Cboe/O 20230317 P EPN EZ50P 437.5,0,0,0,15.70000000,15.70000000,15.00000000,16.20000000,0
b00TOl,2023-06-16,Cboe/O 20230616 P EPN FR40P 845,0,0,0,154.00000000,154.00000000,0E-8,0E-8,0
b00TOm,2023-03-17,Cboe/O 20230317 C EPN SE30P 223,0,0,0,4.25000000,4.25000000,4.10000000,4.50000000,0
b00TOo,2023-12-15,Cboe/O 20231215 C EPN NL25P 48,0,0,0,24.36000000,24.36000000,0E-8,0E-8,0
b00TOq,2023-09-15,Cboe/O 20230915 C EPN EZ50P 430,0,0,0,17.60000000,17.60000000,17.10000000,18.40000000,0
b00TOs,2024-06-20,Cboe/O 20240620 C EPN SE30P 244,0,0,0,7.25000000,7.25000000,6.90000000,7.57500000,0
b00TOu,2023-12-15,Cboe/O 20231215 P EPN DE40G 1450,0,0,0,72.00000000,72.00000000,68.40000000,73.50000000,0
b00TOv,2023-02-17,Cboe/O 20230217 C EPN DE40G 1480,0,0,0,12.00000000,12.00000000,11.70000000,12.70000000,0
b00TOw,2023-02-17,Cboe/O 20230217 C EPN NL25P 85,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
b00TOx,2023-12-15,Cboe/O 20231215 C EPN CH20P 1175,0,0,0,34.10000000,34.10000000,32.50000000,35.70000000,0
b00TP0,2024-12-20,Cboe/O 20241220 C EPN EZ50P 430,0,0,0,37.40000000,37.40000000,36.30000000,39.20000000,0
b00TP1,2023-03-17,Cboe/O 20230317 C EPN DE40G 1480,0,0,0,24.90000000,24.90000000,24.00000000,26.00000000,0
b00TP2,2023-09-15,Cboe/O 20230915 P EPN FR40P 845,0,0,0,149.00000000,149.00000000,0E-8,0E-8,0
b00TP3,2024-12-20,Cboe/O 20241220 C EPN DE40G 1500,0,0,0,188.90000000,188.90000000,181.30000000,192.40000000,0
b00TP4,2023-02-17,Cboe/O 20230217 C EPN EZ50P 437.5,0,0,0,1.14000000,1.14000000,1.11000000,1.03000000,0
b00TP7,2023-02-17,Cboe/O 20230217 C EPN FR40P 815,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00TP8,2023-02-17,Cboe/O 20230217 P EPN SE30P 220,0,0,0,3.05000000,3.05000000,2.87500000,3.17500000,0
b00TPA,2023-02-17,Cboe/O 20230217 P EPN DE40G 1480,0,0,0,21.70000000,21.70000000,20.80000000,22.40000000,0
b00TPC,2023-02-17,Cboe/O 20230217 C EPN DE40G 1470,0,0,0,17.30000000,17.30000000,16.80000000,18.20000000,0
b00TPE,2023-02-17,Cboe/O 20230217 P EPN SE30P 222,0,0,0,3.97500000,3.97500000,3.75000000,4.10000000,0
b00TPF,2023-12-15,Cboe/O 20231215 C EPN DE40G 1450,0,0,0,132.70000000,132.70000000,128.50000000,135.30000000,0
b00TPH,2023-02-17,Cboe/O 20230217 P EPN CH20P 1180,0,0,0,41.00000000,41.00000000,39.00000000,42.90000000,0
b00TPJ,2023-03-17,Cboe/O 20230317 C EPN SE30P 219,0,0,0,6.52500000,6.52500000,6.30000000,6.92500000,0
b00TPM,2023-02-17,Cboe/O 20230217 C EPN CH20P 1180,0,0,0,1.35000000,1.35000000,1.20000000,1.60000000,0
b00TPO,2023-02-17,Cboe/O 20230217 P EPN NL25P 85,0,0,0,13.05000000,13.05000000,0E-8,0E-8,0
b00TPP,2023-06-16,Cboe/O 20230616 P EPN DE40G 1450,0,0,0,43.60000000,43.60000000,41.70000000,45.00000000,0
b00TPQ,2023-02-17,Cboe/O 20230217 C EPN DE40G 1465,0,0,0,20.30000000,20.30000000,19.60000000,21.30000000,0
b00TPS,2023-12-15,Cboe/O 20231215 P EPN SE30P 226,0,0,0,16.72500000,16.72500000,15.65000000,17.20000000,0
b00TPT,2023-12-15,Cboe/O 20231215 P EPN SE30P 230,0,0,0,18.70000000,18.70000000,17.55000000,19.30000000,0
b00TPU,2023-03-17,Cboe/O 20230317 C EPN DE40G 1465,0,0,0,33.70000000,33.70000000,32.60000000,35.20000000,0
b00TPV,2024-12-20,Cboe/O 20241220 P EPN SE30P 244,0,0,0,32.62500000,32.62500000,30.57500000,33.62500000,0
b00TPY,2023-12-15,Cboe/O 20231215 C EPN FR40P 745,0,0,0,20.00000000,20.00000000,19.00000000,20.50000000,0
b00TPZ,2023-09-15,Cboe/O 20230915 P EPN SE30P 228,0,0,0,16.05000000,16.05000000,15.00000000,16.47500000,0
b00TPa,2024-06-21,Cboe/O 20240621 C EPN EZ50P 430,0,0,0,29.90000000,29.90000000,28.50000000,30.70000000,0
b00TPb,2023-02-17,Cboe/O 20230217 P EPN DE40G 1470,0,0,0,17.00000000,17.00000000,16.30000000,17.60000000,0
b00TPd,2023-12-15,Cboe/O 20231215 P EPN CH20P 1175,0,0,0,83.80000000,83.80000000,81.10000000,86.80000000,0
b00TPg,2023-09-15,Cboe/O 20230915 P EPN DE40G 1450,0,0,0,59.20000000,59.20000000,56.70000000,60.90000000,0
b00TPh,2023-02-17,Cboe/O 20230217 C EPN SE30P 222,0,0,0,2.67500000,2.67500000,2.52500000,2.82500000,0
b00TPi,2023-09-15,Cboe/O 20230915 C EPN DE40G 1460,0,0,0,101.60000000,101.60000000,99.10000000,104.40000000,0
b00TPj,2023-02-17,Cboe/O 20230217 C EPN EZ50P 440,0,0,0,0.73000000,0.73000000,0.71000000,0.83000000,0
b00TPm,2024-12-20,Cboe/O 20241220 C EPN CH20P 1160,0,0,0,66.80000000,66.80000000,63.30000000,72.00000000,0
b00TPn,2023-02-17,Cboe/O 20230217 C EPN SE30P 224,0,0,0,1.80000000,1.80000000,1.62500000,1.92500000,0
b00TPo,2023-06-16,Cboe/O 20230616 C EPN DE40G 1450,0,0,0,81.90000000,81.90000000,79.70000000,84.20000000,0
b00TPp,2023-03-17,Cboe/O 20230317 C EPN EZ50P 440,0,0,0,3.05000000,3.05000000,2.95000000,3.15000000,0
b00TPq,2023-06-16,Cboe/O 20230616 P EPN EZ50P 437.5,0,0,0,25.60000000,25.60000000,24.50000000,26.20000000,0
b00TPr,2024-06-21,Cboe/O 20240621 P EPN EZ50P 430,0,0,0,36.80000000,36.80000000,35.10000000,37.80000000,0
b00TPs,2023-12-15,Cboe/O 20231215 C EPN SE30P 230,0,0,0,9.42500000,9.42500000,8.80000000,9.67500000,0
