environment=cedx,created=2024-04-19,time=22:48Z,warning=
symbol_id,symbol_type,product_code,expiry_dt,call_put_flag,strike_price,cfi_code,description,isin,test_symbol,first_traded_dt,contract_multiplier,version,closing_only
b00TYq,option,FR40O,2023-04-21,C,745.000,OCEICS,Cboe/O 20230421 C EPN FR40P 745,NLCBOE00KK66,f,2023-01-23,100,0,f
b00TYr,option,FR40O,2023-04-21,P,635.000,OPEICS,Cboe/O 20230421 P EPN FR40P 635,NLCBOE00KK74,f,2023-01-23,100,0,f
b00TYs,option,UK100O,2023-04-21,P,805.000,OPEICS,Cboe/O 20230421 P EPN UK100P 805,NLCBOE00KK82,f,2023-01-23,100,0,f
b00TYt,option,EZ50O,2023-04-21,P,432.500,OPEICS,Cboe/O 20230421 P EPN EZ50P 432.5,NLCBOE00KK90,f,2023-01-23,100,0,f
b00TYu,option,SE30O,2023-04-21,C,217.000,OCEICS,Cboe/O 20230421 C EPN SE30P 217,NLCBOE00KKA6,f,2023-01-23,1000,0,f
b00TYv,option,UK100O,2023-04-21,C,720.000,OCEICS,Cboe/O 20230421 C EPN UK100P 720,NLCBOE00KKB4,f,2023-01-23,100,0,f
b00TYw,option,FR40O,2023-02-17,C,752.500,OCEICS,Cboe/O 20230217 C EPN FR40P 752.5,NLCBOE00KKC2,f,2023-01-23,100,0,f
b00TYx,option,NO25O,2023-04-21,P,98.000,OPEICS,Cboe/O 20230421 P EPN NO25G 98,NLCBOE00KKD0,f,2023-01-23,1000,0,f
b00TYy,option,NO25O,2023-04-21,C,97.000,OCEICS,Cboe/O 20230421 C EPN NO25G 97,NLCBOE00KKE8,f,2023-01-23,1000,0,f
b00TYz,option,NO25O,2023-04-21,C,108.000,OCEICS,Cboe/O 20230421 C EPN NO25G 108,NLCBOE00KKF5,f,2023-01-23,1000,0,f
b00TZ0,option,IT40O,2023-02-17,P,2375.000,OPEICS,Cboe/O 20230217 P EPN IT40P 2375,NLCBOE00KKG3,f,2023-01-23,25,0,f
b00TZ1,option,IT40O,2023-04-21,P,2750.000,OPEICS,Cboe/O 20230421 P EPN IT40P 2750,NLCBOE00KKH1,f,2023-01-23,25,0,f
b00TZ2,option,NL25O,2023-04-21,P,86.000,OPEICS,Cboe/O 20230421 P EPN NL25P 86,NLCBOE00KKI9,f,2023-01-23,1000,0,f
b00TZ3,option,ES35O,2023-04-21,C,910.000,OCEICS,Cboe/O 20230421 C EPN ES35P 910,NLCBOE00KKJ7,f,2023-01-23,100,0,f
b00TZ4,option,ES35O,2023-04-21,P,900.000,OPEICS,Cboe/O 20230421 P EPN ES35P 900,NLCBOE00KKK5,f,2023-01-23,100,0,f
b00TZ5,option,UK100O,2023-04-21,C,805.000,OCEICS,Cboe/O 20230421 C EPN UK100P 805,NLCBOE00KKL3,f,2023-01-23,100,0,f
b00TZ6,option,UK100O,2023-04-21,P,795.000,OPEICS,Cboe/O 20230421 P EPN UK100P 795,NLCBOE00KKM1,f,2023-01-23,100,0,f
b00TZ7,option,DE40O,2023-04-21,P,1425.000,OPEICS,Cboe/O 20230421 P EPN DE40G 1425,NLCBOE00KKN9,f,2023-01-23,100,0,f
b00TZ8,option,CH20O,2023-04-21,P,1125.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1125,NLCBOE00KKO7,f,2023-01-23,100,0,f
b00TZ9,option,UK100O,2023-02-17,P,772.500,OPEICS,Cboe/O 20230217 P EPN UK100P 772.5,NLCBOE00KKP4,f,2023-01-23,100,0,f
b00TZA,option,FR40O,2023-02-17,C,692.500,OCEICS,Cboe/O 20230217 C EPN FR40P 692.5,NLCBOE00KKQ2,f,2023-01-23,100,0,f
b00TZB,option,IT40O,2023-02-17,C,2375.000,OCEICS,Cboe/O 20230217 C EPN IT40P 2375,NLCBOE00KKR0,f,2023-01-23,25,0,f
b00TZC,option,FR40O,2023-04-21,P,665.000,OPEICS,Cboe/O 20230421 P EPN FR40P 665,NLCBOE00KKS8,f,2023-01-23,100,0,f
b00TZD,option,DE40O,2023-04-21,C,1485.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1485,NLCBOE00KKT6,f,2023-01-23,100,0,f
b00TZE,option,IT40O,2023-04-21,P,2450.000,OPEICS,Cboe/O 20230421 P EPN IT40P 2450,NLCBOE00KKU4,f,2023-01-23,25,0,f
b00TZF,option,SE30O,2023-02-17,C,214.500,OCEICS,Cboe/O 20230217 C EPN SE30P 214.5,NLCBOE00KKV2,f,2023-01-23,1000,0,f
b00TZG,option,SE30O,2023-04-21,P,217.000,OPEICS,Cboe/O 20230421 P EPN SE30P 217,NLCBOE00KKW0,f,2023-01-23,1000,0,f
b00TZH,option,FR40O,2023-04-21,P,695.000,OPEICS,Cboe/O 20230421 P EPN FR40P 695,NLCBOE00KKX8,f,2023-01-23,100,0,f
b00TZI,option,NL25O,2023-04-21,C,86.000,OCEICS,Cboe/O 20230421 C EPN NL25P 86,NLCBOE00KKY6,f,2023-01-23,1000,0,f
b00TZJ,option,DE40O,2023-04-21,C,1425.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1425,NLCBOE00KKZ3,f,2023-01-23,100,0,f
b00TZK,option,UK100O,2023-02-17,C,772.500,OCEICS,Cboe/O 20230217 C EPN UK100P 772.5,NLCBOE00KL08,f,2023-01-23,100,0,f
b00TZL,option,ES35O,2023-04-21,P,930.000,OPEICS,Cboe/O 20230421 P EPN ES35P 930,NLCBOE00KL16,f,2023-01-23,100,0,f
b00TZM,option,NL25O,2023-04-21,C,70.500,OCEICS,Cboe/O 20230421 C EPN NL25P 70.5,NLCBOE00KL24,f,2023-01-23,1000,0,f
b00TZN,option,EZ50O,2023-04-21,C,395.000,OCEICS,Cboe/O 20230421 C EPN EZ50P 395,NLCBOE00KL32,f,2023-01-23,100,0,f
b00TZO,option,IT40O,2023-04-21,P,2150.000,OPEICS,Cboe/O 20230421 P EPN IT40P 2150,NLCBOE00KL40,f,2023-01-23,25,0,f
b00TZP,option,FR40O,2023-02-17,C,722.500,OCEICS,Cboe/O 20230217 C EPN FR40P 722.5,NLCBOE00KL57,f,2023-01-23,100,0,f
b00TZQ,option,NO25O,2023-04-21,C,100.000,OCEICS,Cboe/O 20230421 C EPN NO25G 100,NLCBOE00KL65,f,2023-01-23,1000,0,f
b00TZR,option,UK100O,2023-04-21,C,740.000,OCEICS,Cboe/O 20230421 C EPN UK100P 740,NLCBOE00KL73,f,2023-01-23,100,0,f
b00TZS,option,NL25O,2023-04-21,C,59.000,OCEICS,Cboe/O 20230421 C EPN NL25P 59,NLCBOE00KL81,f,2023-01-23,1000,0,f
b00TZT,option,FR40O,2023-02-17,C,627.500,OCEICS,Cboe/O 20230217 C EPN FR40P 627.5,NLCBOE00KL99,f,2023-01-23,100,0,f
b00TZU,option,NL25O,2023-04-21,P,67.000,OPEICS,Cboe/O 20230421 P EPN NL25P 67,NLCBOE00KLA4,f,2023-01-23,1000,0,f
b00TZV,option,DE40O,2023-04-21,P,1485.000,OPEICS,Cboe/O 20230421 P EPN DE40G 1485,NLCBOE00KLB2,f,2023-01-23,100,0,f
b00TZW,option,EZ50O,2023-04-21,C,407.500,OCEICS,Cboe/O 20230421 C EPN EZ50P 407.5,NLCBOE00KLC0,f,2023-01-23,100,0,f
b00TZX,option,CH20O,2023-04-21,P,1185.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1185,NLCBOE00KLD8,f,2023-01-23,100,0,f
b00TZY,option,EZ50O,2023-04-21,P,397.500,OPEICS,Cboe/O 20230421 P EPN EZ50P 397.5,NLCBOE00KLE6,f,2023-01-23,100,0,f
b00TZZ,option,IT40O,2023-04-21,C,2150.000,OCEICS,Cboe/O 20230421 C EPN IT40P 2150,NLCBOE00KLF3,f,2023-01-23,25,0,f
b00TZa,option,FR40O,2023-04-21,P,725.000,OPEICS,Cboe/O 20230421 P EPN FR40P 725,NLCBOE00KLG1,f,2023-01-23,100,0,f
b00TZb,option,DE40O,2023-04-21,C,1455.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1455,NLCBOE00KLH9,f,2023-01-23,100,0,f
b00TZc,option,CH20O,2023-04-21,C,1090.000,OCEICS,Cboe/O 20230421 C EPN CH20P 1090,NLCBOE00KLI7,f,2023-01-23,100,0,f
b00TZd,option,ES35O,2023-04-21,P,960.000,OPEICS,Cboe/O 20230421 P EPN ES35P 960,NLCBOE00KLJ5,f,2023-01-23,100,0,f
b00TZe,option,UK100O,2023-04-21,C,770.000,OCEICS,Cboe/O 20230421 C EPN UK100P 770,NLCBOE00KLK3,f,2023-01-23,100,0,f
b00TZf,option,NL25O,2023-04-21,C,78.000,OCEICS,Cboe/O 20230421 C EPN NL25P 78,NLCBOE00KLL1,f,2023-01-23,1000,0,f
b00TZg,option,IT40O,2023-04-21,C,2750.000,OCEICS,Cboe/O 20230421 C EPN IT40P 2750,NLCBOE00KLM9,f,2023-01-23,25,0,f
b00TZh,option,EZ50O,2023-04-21,C,397.500,OCEICS,Cboe/O 20230421 C EPN EZ50P 397.5,NLCBOE00KLN7,f,2023-01-23,100,0,f
b00TZi,option,SE30O,2023-02-17,P,214.500,OPEICS,Cboe/O 20230217 P EPN SE30P 214.5,NLCBOE00KLO5,f,2023-01-23,1000,0,f
b00TZj,option,FR40O,2023-02-17,P,692.500,OPEICS,Cboe/O 20230217 P EPN FR40P 692.5,NLCBOE00KLP2,f,2023-01-23,100,0,f
b00TZk,option,ES35O,2023-03-17,C,875.000,OCEICS,Cboe/O 20230317 C EPN ES35P 875,NLCBOE00KLQ0,f,2023-01-23,100,0,f
b00TZl,option,ES35O,2023-03-17,P,865.000,OPEICS,Cboe/O 20230317 P EPN ES35P 865,NLCBOE00KLR8,f,2023-01-23,100,0,f
b00TZm,option,IT40O,2023-04-21,C,2450.000,OCEICS,Cboe/O 20230421 C EPN IT40P 2450,NLCBOE00KLS6,f,2023-01-23,25,0,f
b00TZn,option,SE30O,2023-04-21,C,220.000,OCEICS,Cboe/O 20230421 C EPN SE30P 220,NLCBOE00KLT4,f,2023-01-23,1000,0,f
b00TZo,option,DE40O,2023-04-21,P,1455.000,OPEICS,Cboe/O 20230421 P EPN DE40G 1455,NLCBOE00KLU2,f,2023-01-23,100,0,f
b00TZp,option,CH20O,2023-04-21,C,1170.000,OCEICS,Cboe/O 20230421 C EPN CH20P 1170,NLCBOE00KLV0,f,2023-01-23,100,0,f
b00TZq,option,ES35O,2023-03-17,C,865.000,OCEICS,Cboe/O 20230317 C EPN ES35P 865,NLCBOE00KLW8,f,2023-01-23,100,0,f
b00TZr,option,EZ50O,2023-04-21,C,427.500,OCEICS,Cboe/O 20230421 C EPN EZ50P 427.5,NLCBOE00KLX6,f,2023-01-23,100,0,f
b00TZs,option,UK100O,2023-04-21,P,770.000,OPEICS,Cboe/O 20230421 P EPN UK100P 770,NLCBOE00KLY4,f,2023-01-23,100,0,f
b00TZt,option,NL25O,2023-04-21,P,78.000,OPEICS,Cboe/O 20230421 P EPN NL25P 78,NLCBOE00KLZ1,f,2023-01-23,1000,0,f
b00TZu,option,FR40O,2023-02-17,P,722.500,OPEICS,Cboe/O 20230217 P EPN FR40P 722.5,NLCBOE00KM07,f,2023-01-23,100,0,f
b00TZv,option,EZ50O,2023-04-21,P,415.000,OPEICS,Cboe/O 20230421 P EPN EZ50P 415,NLCBOE00KM15,f,2023-01-23,100,0,f
b00TZw,option,UK100O,2023-04-21,P,710.000,OPEICS,Cboe/O 20230421 P EPN UK100P 710,NLCBOE00KM23,f,2023-01-23,100,0,f
b00TZx,option,EZ50O,2023-04-21,C,425.000,OCEICS,Cboe/O 20230421 C EPN EZ50P 425,NLCBOE00KM31,f,2023-01-23,100,0,f
b00TZy,option,DE40O,2023-04-21,C,1400.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1400,NLCBOE00KM49,f,2023-01-23,100,0,f
b00TZz,option,CH20O,2023-04-21,P,1090.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1090,NLCBOE00KM56,f,2023-01-23,100,0,f
b00Ta0,option,IT40O,2023-02-17,P,2525.000,OPEICS,Cboe/O 20230217 P EPN IT40P 2525,NLCBOE00KM64,f,2023-01-23,25,0,f
b00Ta1,option,ES35O,2023-03-17,C,895.000,OCEICS,Cboe/O 20230317 C EPN ES35P 895,NLCBOE00KM72,f,2023-01-23,100,0,f
b00Ta2,option,FR40O,2023-02-17,C,657.500,OCEICS,Cboe/O 20230217 C EPN FR40P 657.5,NLCBOE00KM80,f,2023-01-23,100,0,f
b00Ta3,option,FR40O,2023-02-17,P,752.500,OPEICS,Cboe/O 20230217 P EPN FR40P 752.5,NLCBOE00KM98,f,2023-01-23,100,0,f
b00Ta4,option,EZ50O,2023-04-21,P,427.500,OPEICS,Cboe/O 20230421 P EPN EZ50P 427.5,NLCBOE00KMA2,f,2023-01-23,100,0,f
b00Ta5,option,SE30O,2023-04-21,C,212.000,OCEICS,Cboe/O 20230421 C EPN SE30P 212,NLCBOE00KMB0,f,2023-01-23,1000,0,f
b00Ta6,option,NO25O,2023-04-21,C,103.000,OCEICS,Cboe/O 20230421 C EPN NO25G 103,NLCBOE00KMC8,f,2023-01-23,1000,0,f
b00Ta7,option,IT40O,2023-04-21,C,2800.000,OCEICS,Cboe/O 20230421 C EPN IT40P 2800,NLCBOE00KMD6,f,2023-01-23,25,0,f
b00Ta8,option,EZ50O,2023-04-21,P,445.000,OPEICS,Cboe/O 20230421 P EPN EZ50P 445,NLCBOE00KME4,f,2023-01-23,100,0,f
b00Ta9,option,UK100O,2023-04-21,P,740.000,OPEICS,Cboe/O 20230421 P EPN UK100P 740,NLCBOE00KMF1,f,2023-01-23,100,0,f
b00TaA,option,NL25O,2023-04-21,P,59.000,OPEICS,Cboe/O 20230421 P EPN NL25P 59,NLCBOE00KMG9,f,2023-01-23,1000,0,f
b00TaB,option,NL25O,2023-04-21,P,70.000,OPEICS,Cboe/O 20230421 P EPN NL25P 70,NLCBOE00KMH7,f,2023-01-23,1000,0,f
b00TaC,option,UK100O,2023-04-21,C,800.000,OCEICS,Cboe/O 20230421 C EPN UK100P 800,NLCBOE00KMI5,f,2023-01-23,100,0,f
b00TaD,option,DE40O,2023-04-21,C,1430.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1430,NLCBOE00KMJ3,f,2023-01-23,100,0,f
b00TaE,option,CH20O,2023-04-21,P,1120.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1120,NLCBOE00KMK1,f,2023-01-23,100,0,f
b00TaF,option,UK100O,2023-02-17,C,777.500,OCEICS,Cboe/O 20230217 C EPN UK100P 777.5,NLCBOE00KML9,f,2023-01-23,100,0,f
b00TaG,option,ES35O,2023-03-17,C,925.000,OCEICS,Cboe/O 20230317 C EPN ES35P 925,NLCBOE00KMM7,f,2023-01-23,100,0,f
b00TaH,option,FR40O,2023-02-17,C,687.500,OCEICS,Cboe/O 20230217 C EPN FR40P 687.5,NLCBOE00KMN5,f,2023-01-23,100,0,f
b00TaI,option,ES35O,2023-03-17,P,895.000,OPEICS,Cboe/O 20230317 P EPN ES35P 895,NLCBOE00KMO3,f,2023-01-23,100,0,f
b00TaJ,option,IT40O,2023-04-21,C,2500.000,OCEICS,Cboe/O 20230421 C EPN IT40P 2500,NLCBOE00KMP0,f,2023-01-23,25,0,f
b00TaK,option,FR40O,2023-04-21,P,785.000,OPEICS,Cboe/O 20230421 P EPN FR40P 785,NLCBOE00KMQ8,f,2023-01-23,100,0,f
b00TaL,option,NO25O,2023-04-21,P,101.000,OPEICS,Cboe/O 20230421 P EPN NO25G 101,NLCBOE00KMR6,f,2023-01-23,1000,0,f
b00TaM,option,SE30O,2023-04-21,P,212.000,OPEICS,Cboe/O 20230421 P EPN SE30P 212,NLCBOE00KMS4,f,2023-01-23,1000,0,f
b00TaN,option,DE40O,2023-04-21,C,1420.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1420,NLCBOE00KMT2,f,2023-01-23,100,0,f
b00TaO,option,SE30O,2023-02-17,P,217.500,OPEICS,Cboe/O 20230217 P EPN SE30P 217.5,NLCBOE00KMU0,f,2023-01-23,1000,0,f
b00TaP,option,FR40O,2023-04-21,C,595.000,OCEICS,Cboe/O 20230421 C EPN FR40P 595,NLCBOE00KMV8,f,2023-01-23,100,0,f
b00TaQ,option,ES35O,2023-04-21,C,840.000,OCEICS,Cboe/O 20230421 C EPN ES35P 840,NLCBOE00KMW6,f,2023-01-23,100,0,f
b00TaR,option,UK100O,2023-04-21,P,820.000,OPEICS,Cboe/O 20230421 P EPN UK100P 820,NLCBOE00KMX4,f,2023-01-23,100,0,f
b00TaS,option,UK100O,2023-04-21,C,830.000,OCEICS,Cboe/O 20230421 C EPN UK100P 830,NLCBOE00KMY2,f,2023-01-23,100,0,f
b00TaT,option,CH20O,2023-04-21,P,1150.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1150,NLCBOE00KMZ9,f,2023-01-23,100,0,f
b00TaU,option,SE30O,2023-04-21,C,223.000,OCEICS,Cboe/O 20230421 C EPN SE30P 223,NLCBOE00KN06,f,2023-01-23,1000,0,f
b00TaV,option,ES35O,2023-03-17,P,925.000,OPEICS,Cboe/O 20230317 P EPN ES35P 925,NLCBOE00KN14,f,2023-01-23,100,0,f
b00TaW,option,FR40O,2023-02-17,P,657.500,OPEICS,Cboe/O 20230217 P EPN FR40P 657.5,NLCBOE00KN22,f,2023-01-23,100,0,f
b00TaX,option,IT40O,2023-02-17,C,2525.000,OCEICS,Cboe/O 20230217 C EPN IT40P 2525,NLCBOE00KN30,f,2023-01-23,25,0,f
b00TaY,option,CH20O,2023-04-21,P,1180.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1180,NLCBOE00KN48,f,2023-01-23,100,0,f
b00TaZ,option,EZ50O,2023-04-21,C,402.500,OCEICS,Cboe/O 20230421 C EPN EZ50P 402.5,NLCBOE00KN55,f,2023-01-23,100,0,f
b00Taa,option,DE40O,2023-04-21,C,1450.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1450,NLCBOE00KN63,f,2023-01-23,100,0,f
b00Tab,option,DE40O,2023-04-21,P,1420.000,OPEICS,Cboe/O 20230421 P EPN DE40G 1420,NLCBOE00KN71,f,2023-01-23,100,0,f
b00Tac,option,ES35O,2023-04-21,C,870.000,OCEICS,Cboe/O 20230421 C EPN ES35P 870,NLCBOE00KN89,f,2023-01-23,100,0,f
b00Tad,option,UK100O,2023-04-21,C,860.000,OCEICS,Cboe/O 20230421 C EPN UK100P 860,NLCBOE00KN97,f,2023-01-23,100,0,f
b00Tae,option,UK100O,2023-04-21,C,765.000,OCEICS,Cboe/O 20230421 C EPN UK100P 765,NLCBOE00KNA0,f,2023-01-23,100,0,f
b00Taf,option,NL25O,2023-04-21,C,73.000,OCEICS,Cboe/O 20230421 C EPN NL25P 73,NLCBOE00KNB8,f,2023-01-23,1000,0,f
b00Tag,option,FR40O,2023-02-17,P,687.500,OPEICS,Cboe/O 20230217 P EPN FR40P 687.5,NLCBOE00KNC6,f,2023-01-23,100,0,f
b00Tah,option,IT40O,2023-04-21,P,2650.000,OPEICS,Cboe/O 20230421 P EPN IT40P 2650,NLCBOE00KND4,f,2023-01-23,25,0,f
b00Tai,option,DE40O,2023-04-21,C,1480.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1480,NLCBOE00KNE2,f,2023-01-23,100,0,f
b00Taj,option,CH20O,2023-04-21,C,1115.000,OCEICS,Cboe/O 20230421 C EPN CH20P 1115,NLCBOE00KNF9,f,2023-01-23,100,0,f
b00Tak,option,SE30O,2023-04-21,C,215.000,OCEICS,Cboe/O 20230421 C EPN SE30P 215,NLCBOE00KNG7,f,2023-01-23,1000,0,f
b00Tal,option,FR40O,2023-04-21,C,655.000,OCEICS,Cboe/O 20230421 C EPN FR40P 655,NLCBOE00KNH5,f,2023-01-23,100,0,f
b00Tam,option,DE40O,2023-04-21,P,1450.000,OPEICS,Cboe/O 20230421 P EPN DE40G 1450,NLCBOE00KNI3,f,2023-01-23,100,0,f
b00Tan,option,NO25O,2023-04-21,C,95.000,OCEICS,Cboe/O 20230421 C EPN NO25G 95,NLCBOE00KNJ1,f,2023-01-23,1000,0,f
b00Tao,option,NO25O,2023-04-21,C,106.000,OCEICS,Cboe/O 20230421 C EPN NO25G 106,NLCBOE00KNK9,f,2023-01-23,1000,0,f
b00Tap,option,SE30O,2023-02-17,C,220.500,OCEICS,Cboe/O 20230217 C EPN SE30P 220.5,NLCBOE00KNL7,f,2023-01-23,1000,0,f
b00Taq,option,IT40O,2023-04-21,P,2350.000,OPEICS,Cboe/O 20230421 P EPN IT40P 2350,NLCBOE00KNM5,f,2023-01-23,25,0,f
b00Tar,option,FR40O,2023-04-21,P,690.000,OPEICS,Cboe/O 20230421 P EPN FR40P 690,NLCBOE00KNN3,f,2023-01-23,100,0,f
b00Tas,option,EZ50O,2023-04-21,C,422.500,OCEICS,Cboe/O 20230421 C EPN EZ50P 422.5,NLCBOE00KNO1,f,2023-01-23,100,0,f
b00Tat,option,FR40O,2023-04-21,P,595.000,OPEICS,Cboe/O 20230421 P EPN FR40P 595,NLCBOE00KNP8,f,2023-01-23,100,0,f
b00Tau,option,NL25O,2023-04-21,P,73.000,OPEICS,Cboe/O 20230421 P EPN NL25P 73,NLCBOE00KNQ6,f,2023-01-23,1000,0,f
b00Tav,option,UK100O,2023-04-21,C,920.000,OCEICS,Cboe/O 20230421 C EPN UK100P 920,NLCBOE00KNR4,f,2023-01-23,100,0,f
b00Taw,option,EZ50O,2023-04-21,P,410.000,OPEICS,Cboe/O 20230421 P EPN EZ50P 410,NLCBOE00KNS2,f,2023-01-23,100,0,f
b00Tax,option,EZ50O,2023-04-21,C,420.000,OCEICS,Cboe/O 20230421 C EPN EZ50P 420,NLCBOE00KNT0,f,2023-01-23,100,0,f
b00Tay,option,DE40O,2023-04-21,P,1480.000,OPEICS,Cboe/O 20230421 P EPN DE40G 1480,NLCBOE00KNU8,f,2023-01-23,100,0,f
b00Taz,option,NO25O,2023-04-21,P,104.000,OPEICS,Cboe/O 20230421 P EPN NO25G 104,NLCBOE00KNV6,f,2023-01-23,1000,0,f
b00Tb0,option,IT40O,2023-02-17,C,2575.000,OCEICS,Cboe/O 20230217 C EPN IT40P 2575,NLCBOE00KNW4,f,2023-01-23,25,0,f
b00Tb1,option,SE30O,2023-02-17,P,220.500,OPEICS,Cboe/O 20230217 P EPN SE30P 220.5,NLCBOE00KNX2,f,2023-01-23,1000,0,f
b00Tb2,option,EZ50O,2023-04-21,P,422.500,OPEICS,Cboe/O 20230421 P EPN EZ50P 422.5,NLCBOE00KNY0,f,2023-01-23,100,0,f
b00Tb3,option,CH20O,2023-04-21,C,1135.000,OCEICS,Cboe/O 20230421 C EPN CH20P 1135,NLCBOE00KNZ7,f,2023-01-23,100,0,f
b00Tb4,option,NO25O,2023-04-21,C,98.000,OCEICS,Cboe/O 20230421 C EPN NO25G 98,NLCBOE00KO05,f,2023-01-23,1000,0,f
b00Tb5,option,IT40O,2023-02-17,C,2275.000,OCEICS,Cboe/O 20230217 C EPN IT40P 2275,NLCBOE00KO13,f,2023-01-23,25,0,f
b00Tb6,option,IT40O,2023-04-21,C,2650.000,OCEICS,Cboe/O 20230421 C EPN IT40P 2650,NLCBOE00KO21,f,2023-01-23,25,0,f
b00Tb7,option,EZ50O,2023-04-21,P,440.000,OPEICS,Cboe/O 20230421 P EPN EZ50P 440,NLCBOE00KO39,f,2023-01-23,100,0,f
b00Tb8,option,NL25O,2023-04-21,P,65.000,OPEICS,Cboe/O 20230421 P EPN NL25P 65,NLCBOE00KO47,f,2023-01-23,1000,0,f
b00Tb9,option,ES35O,2023-04-21,P,890.000,OPEICS,Cboe/O 20230421 P EPN ES35P 890,NLCBOE00KO54,f,2023-01-23,100,0,f
b00TbA,option,ES35O,2023-04-21,C,900.000,OCEICS,Cboe/O 20230421 C EPN ES35P 900,NLCBOE00KO62,f,2023-01-23,100,0,f
b00TbB,option,UK100O,2023-04-21,P,880.000,OPEICS,Cboe/O 20230421 P EPN UK100P 880,NLCBOE00KO70,f,2023-01-23,100,0,f
b00TbC,option,UK100O,2023-04-21,C,795.000,OCEICS,Cboe/O 20230421 C EPN UK100P 795,NLCBOE00KO88,f,2023-01-23,100,0,f
b00TbD,option,CH20O,2023-04-21,P,1115.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1115,NLCBOE00KO96,f,2023-01-23,100,0,f
b00TbE,option,FR40O,2023-02-17,C,682.500,OCEICS,Cboe/O 20230217 C EPN FR40P 682.5,NLCBOE00KOA8,f,2023-01-23,100,0,f
b00TbF,option,FR40O,2023-04-21,P,655.000,OPEICS,Cboe/O 20230421 P EPN FR40P 655,NLCBOE00KOB6,f,2023-01-23,100,0,f
b00TbG,option,IT40O,2023-04-21,C,2350.000,OCEICS,Cboe/O 20230421 C EPN IT40P 2350,NLCBOE00KOC4,f,2023-01-23,25,0,f
b00TbH,option,CH20O,2023-04-21,C,1165.000,OCEICS,Cboe/O 20230421 C EPN CH20P 1165,NLCBOE00KOD2,f,2023-01-23,100,0,f
b00TbI,option,NO25O,2023-04-21,P,107.000,OPEICS,Cboe/O 20230421 P EPN NO25G 107,NLCBOE00KOE0,f,2023-01-23,1000,0,f
b00TbJ,option,NO25O,2023-04-21,P,96.000,OPEICS,Cboe/O 20230421 P EPN NO25G 96,NLCBOE00KOF7,f,2023-01-23,1000,0,f
b00TbK,option,NL25O,2023-04-21,C,65.000,OCEICS,Cboe/O 20230421 C EPN NL25P 65,NLCBOE00KOG5,f,2023-01-23,1000,0,f
b00TbL,option,NL25O,2023-04-21,C,76.000,OCEICS,Cboe/O 20230421 C EPN NL25P 76,NLCBOE00KOH3,f,2023-01-23,1000,0,f
b00TbM,option,DE40O,2023-04-21,C,1415.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1415,NLCBOE00KOI1,f,2023-01-23,100,0,f
b00TbN,option,UK100O,2023-04-21,P,765.000,OPEICS,Cboe/O 20230421 P EPN UK100P 765,NLCBOE00KOJ9,f,2023-01-23,100,0,f
b00TbO,option,ES35O,2023-04-21,P,920.000,OPEICS,Cboe/O 20230421 P EPN ES35P 920,NLCBOE00KOK7,f,2023-01-23,100,0,f
b00TbP,option,ES35O,2023-04-21,C,930.000,OCEICS,Cboe/O 20230421 C EPN ES35P 930,NLCBOE00KOL5,f,2023-01-23,100,0,f
b00TbQ,option,UK100O,2023-04-21,P,670.000,OPEICS,Cboe/O 20230421 P EPN UK100P 670,NLCBOE00KOM3,f,2023-01-23,100,0,f
b00TbR,option,CH20O,2023-04-21,P,1145.000,OPEICS,Cboe/O 20230421 P EPN CH20P 1145,NLCBOE00KON1,f,2023-01-23,100,0,f
b00TbS,option,FR40O,2023-02-17,C,712.500,OCEICS,Cboe/O 20230217 C EPN FR40P 712.5,NLCBOE00KOO9,f,2023-01-23,100,0,f
b00TbT,option,IT40O,2023-02-17,P,2425.000,OPEICS,Cboe/O 20230217 P EPN IT40P 2425,NLCBOE00KOP6,f,2023-01-23,25,0,f
b00TbU,option,DE40O,2023-04-21,C,1445.000,OCEICS,Cboe/O 20230421 C EPN DE40G 1445,NLCBOE00KOQ4,f,2023-01-23,100,0,f
b00TbV,option,NL25O,2023-04-21,P,76.000,OPEICS,Cboe/O 20230421 P EPN NL25P 76,NLCBOE00KOR2,f,2023-01-23,1000,0,f
b00TbW,option,ES35O,2023-04-21,P,950.000,OPEICS,Cboe/O 20230421 P EPN ES35P 950,NLCBOE00KOS0,f,2023-01-23,100,0,f
b00TbX,option,ES35O,2023-04-21,C,960.000,OCEICS,Cboe/O 20230421 C EPN ES35P 960,NLCBOE00KOT8,f,2023-01-23,100,0,f
